Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,109,08/05/2024,"RINNOVO CONVENZIONE PER LA MANUTENZIONE ORDINARIA DELLA PALESTRA DI ROCCIA NATURALE DI ARRAMPICATA SITA IN LOCALITÀ “SASSELLA” CON IL CAI - CLUB ALPINO ITALIANO – SEZIONE VALTELLINESE, PERIODO DAL 1° MAGGIO 2024 AL 30 APRILE 2026.",UFFICIO EVENTI,
Delibera di Giunta,108,08/05/2024,GIORNATA DELL'EUROPA. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,107,08/05/2024,CONCESSIONE PATROCINIO NON ONEROSO ALL’ ASSOCIAZIONE “MAGIA VERDE ONLUS” PER IL PROGETTO “LA VIA DEL LATTE FRA TRADIZIONE E FUTURO”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,106,08/05/2024,EVENTO “IL SOGNO E LA TERRA – I GIOVANI TORNANO ALL’AGRICOLTURA” . PROVVEDIMENTI,UFFICIO EVENTI,
Delibera di Giunta,105,08/05/2024,FESTA DEL GEMELLAGGIO SONDRIO SAÕ MATEUS. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,104,08/05/2024,08 E 09 GIUGNO 2024 - ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA - INDIVIDUAZIONE DI SPECIALI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.,SERVIZIO SEGRETERIA,
Delibera di Giunta,103,08/05/2024,ADESIONE ALLA “GIORNATA DEL VERDE PULITO” 2024.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,102,08/05/2024,PIANO D’AZIONE QUINQUENNALE (2024-2029) CONSEGUENTE ALLA MAPPATURA ACUSTICA DEI DUE VIALI CITTADINI STADIO E VANONI (RIF. DIRETTIVA 2002/49/CE - D.LGS. 194/2005 E SS.MM.II. - IV FASE DI ATTUAZIONE). ADOZIONE E ADEMPIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,32,29/04/2024,MOZIONE DEL CONSIGLIERE DI ZINNO DONATELLA (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “MENSE SCOLASTICHE: RIBELLARSI ALLO SPRECO” - MOZIONE RITIRATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,31,29/04/2024,APPROVAZIONE DEL “REGOLAMENTO PER LA CONCESSIONE IN USO TEMPORANEO DELL’AUDITORIUM TORELLI”.,UFFICIO EVENTI,
Delibera di Consiglio,30,29/04/2024,RINNOVO ANNUALE DELLA CONVENZIONE EX ART. 30 TUEL PER IL TRANSITO TEMPORANEO A TITOLO ONEROSO SULLE STRADE AGRO-SILVO-PASTORALI E LA GESTIONE DEI PROVENTI DERIVANTI DAL PAGAMENTO DELLE TARIFFE CON I COMUNI DI CASTIONE ANDEVENNO E POSTALESIO – ANNO 2024,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,29,29/04/2024,"PROPOSTA DI PERMUTA DI AREE IN FRAZIONE MOSSINI, C.DA TARCHI. AUTORIZZAZIONE ALLA PERMUTA CON CONGUAGLIO IN DENARO.",SERVIZIO SEGRETERIA,
Delibera di Consiglio,28,29/04/2024,AGGIORNAMENTO DEL REGOLAMENTO PER LA MANOMISSIONE E IL RIPRISTINO DI SUOLO E SOTTOSUOLO PUBBLICO DEL PUGSS (PIANO URBANO GENERALE DEI SERVIZI IN SOTTOSUOLO).,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,27,29/04/2024,NUOVO REGOLAMENTO PER LA DISCIPLINA DEI SISTEMI DI VIDEOSORVEGLIANZA COMUNALE,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,26,29/04/2024,AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE – INSERIMENTO NUOVI SCENARI DI RISCHIO,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,25,29/04/2024,"APPROVAZIONE SCHEMA DI CONVENZIONE CON IL COMUNE DI PONTE IN VALTELLINA PER L’ESERCIZIO IN FORMA ASSOCIATA DELLA GESTIONE DI ALCUNE FASI DELLE PROCEDURE DI AFFIDAMENTO DI LAVORI PUBBLICI, DI FORNITURE, SERVIZI E CONCESSIONI E PER LO SVOLGIMENTO DELLE FUNZIONI DI RUP.",SERVIZIO SEGRETERIA,
Delibera di Consiglio,24,29/04/2024,APPROVAZIONE TARIFFE TARI PER L’ANNO 2024,SERVIZIO TRIBUTI ED ATTIVITA' PRODUTTIVE,
Delibera di Consiglio,23,29/04/2024,APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO DELLA TARI BIENNIO 2024-2025,SERVIZIO TRIBUTI ED ATTIVITA' PRODUTTIVE,
Delibera di Consiglio,22,29/04/2024,APPROVAZIONE DELLE MODIFICHE AL REGOLAMENTO PER L’APPLICAZIONE DELLA TASSA RIFIUTI (TARI),UFFICIO TRIBUTI,
Delibera di Consiglio,21,29/04/2024,QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026 CON PARZIALE APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO DELL'ESERCIZIO 2023 AI SENSI DEGLI ART. 175 COMMA 1 e 2 E 187 D.LGS N. 267/2000 E S.M.I.,UFFICIO RAGIONERIA,
Delibera di Consiglio,20,29/04/2024,APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO 2023,"SERVIZIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,19,29/04/2024,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 58 DEL 06.03.2024 AVENTE PER OGGETTO: TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,UFFICIO RAGIONERIA,
Delibera di Consiglio,18,29/04/2024,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,17,29/04/2024,MOZIONE DEL CONSIGLIERE DEL CURTO SIMONE (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “MOZIONE INERENTE PROPOSTE PER INTERVENTI URGENTI NEI CONFRONTI DEL SERVIZIO SANITARIO REGIONALE” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,16,29/04/2024,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,101,24/04/2024,EVENTO MERCATO ORGANIZZATO DAL CONSORZIO “GLI AMBULANTI DI FORTE DEI MARMI”: PROVVEDIMENTI.,UFFICIO SUAP,
Delibera di Giunta,100,24/04/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO AL “PREMIO COSTRUIAMO IL FUTURO 2024” A CURA DELLA FONDAZIONE COSTRUIAMO IL FUTURO.,UFFICIO EVENTI,
Delibera di Giunta,99,24/04/2024,CONCESSIONE DEL TEATRO SOCIALE ALL’ASSOCIAZIONE SPORTIVA DILETTANTISTICA PROGETTO DANZA A.S.D. IL 15 E 16 GIUGNO 2024,UFFICIO EVENTI,
Delibera di Giunta,98,24/04/2024,CONCESSIONE SPAZI CASTELLO MASEGRA PER ORGANIZZAZIONE MOSTRA DAL TITOLO “VIEWS” DAL 4 MAGGIO 2024 AL 2 GIUGNO 2024 ED EVENTO INAUGURALE IL 4 MAGGIO 2024.,UFFICIO MUSEO,
Delibera di Giunta,97,24/04/2024,PROGRAMMA A.Q.S.T. 2024. APPROVAZIONE ULTERIORI SCHEDE PROGETTUALI AI FINI DI PRESENTAZIONE ISTANZA DI FINANZIAMENTO ALLA PROVINCIA DI SONDRIO E PROVVEDIMENTI CONSEGUENTI,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,96,18/04/2024,REALIZZAZIONE PERCORSO PEDONALE LUNGO LA S.P. PANORAMICA DEI CASTELLI. APPROVAZIONE DELLO STUDIO DI FATTIBILITA’ TECNICA ED ECONOMICA.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,95,18/04/2024,"ADESIONE AD INVITO DI REGIONE LOMBARDIA (D.d.g. 6 MARZO 2024 N. 3735) ALLA PRESENTAZIONE DI PROGETTI PER CONCESSIONE DI CONTRIBUTI A FAVORE DI ISTITUTI E LUOGHI DELLA CULTURA – LINEA MUSEI - PROGETTO: ""L’INTELLIGENZA DELLA REALTA’"" - MOSTRA IN OCCASIONE DEL CENTENARIO DELLA NASCITA DEL PITTORE ANGELO VANINETTI.",UFFICIO MUSEO,
Delibera di Giunta,94,18/04/2024,"ADESIONE AD INVITO DI REGIONE LOMBARDIA (D.d.g. 6 MARZO 2024 N. 3735) ALLA PRESENTAZIONE DI PROGETTI PER CONCESSIONE DI CONTRIBUTI A FAVORE DI ISTITUTI E LUOGHI DELLA CULTURA – LINEA BIBLIOTECHE - PROGETTO: "" UNA BIBLIOTECA SEMPRE PIU’ APERTA” -",UFFICIO BIBLIOTECA,
Delibera di Giunta,93,18/04/2024,"INIZIATIVA MOTO STORICHE VALTELLINA ""20^ GIORNATA DEL GUZZINO 65 E DERIVATE"" DEL 28 APRILE 2024. PROVVEDIMENTI",UFFICIO EVENTI,
Delibera di Giunta,92,18/04/2024,FINALE DI CAMPIONATO PROMOZIONALE UNDER 12 MISTO TERRITORIALE FIPAV DEL 12 MAGGIO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,91,18/04/2024,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO AL CAMP ESTIVO NUOVA SONDRIO SPORTIVA VOLLEY.,UFFICIO EVENTI,
Delibera di Giunta,90,18/04/2024,GIOCHI OLIMPICI E PARALIMPICI INVERNALI MILANO CORTINA 2026 - CONFERENZA DI SERVIZI DECISORIA IN MODALITÀ SINCRONA PER L’ESAME DEL PROGETTO DEFINITIVO: “S.S. 38 TANGENZIALE SUD DI SONDRIO” DI CUI ALL’ALLEGATO N. 3 DEL DECRETO 7 DICEMBRE 2020 DEL MINISTRO DELLE INFRASTRUTTURE E DEI TRASPORTI DI CONCERTO CON IL MINISTRO DELL’ECONOMIA E DELLE FINANZE NONCHÉ COMMISSARIATA CON IL D.P.C.M. 23 FEBBRAIO 2022 E CONFERMATA COME “C.31.0 TANGENZIALE SUD DI SONDRIO” - CUP F62B20000140001 - NELL’ALLEGATO 1 DEL PIANO COMPLESSIVO DELLE OPERE OLIMPICHE APPROVATO CON D.P.C.M. DEL 8 SETTEMBRE 2023. POSIZIONE DELL’AMMINISTRAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,89,18/04/2024,PROGRAMMA A.Q.S.T. 2024. APPROVAZIONE SCHEDE PROGETTUALI AI FINI DI PRESENTAZIONE ISTANZA DI FINANZIAMENTO ALLA PROVINCIA DI SONDRIO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,88,18/04/2024,"“FINANZIAMENTO EUROPEO NextGenerationEU” - MISSIONE 5 “INCLUSIONE E COESIONE” - COMPONENTE 2 “INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITÀ E TERZO SETTORE” - INVESTIMENTO 1.3 HOUSING FIRST E STAZIONI DI POSTA “SUB-INVESTIMENTO 1.3.1 – HOUSING FIRST” – RIQUALIFICAZIONE FABBRICATO IN VIA BASSI PER HOUSING TEMPORANEO – HOUSING FIRST - CUP. H74H22000310001. APPROVAZIONE PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 890.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,87,10/04/2024,"ADESIONE INIZIATIVA MiC ""DOMENICA AL MUSEO"" DA MAGGIO A DICEMBRE 2024: CONCESSIONE INGRESSO GRATUITO AI MUSEI CIVICI DEL COMUNE DI SONDRIO LA PRIMA DOMENICA DI OGNI MESE.",UFFICIO MUSEO,
Delibera di Giunta,86,10/04/2024,"PROGRAMMA DI COOPERAZIONE INTERREG VI-A ITALIA SVIZZERA 2021/2027. PROGETTO “ARCHEO A.L.P.S. - Archeologia Alpina. Luoghi, Presenze, Strategie"". APPROVAZIONE.",UFFICIO MUSEO,
Delibera di Giunta,85,10/04/2024,CONCESSIONE UTILIZZO LABORATORIO DI RESTAURO PRESSO PALAZZO SASSI DE'LAVIZZARI ALLA RESTAURATRICE MARIA PAOLA GUSMEROLI.,UFFICIO MUSEO,
Delibera di Giunta,84,10/04/2024,"PROGRAMMA DI COOPERAZIONE INTERREG VI-A ITALIA SVIZZERA 2021/2027. PROGETTO: VALLEYS4ACTIONS- AWARENESS AND PROMOTION OF CULTURAL TOURISM: INCLUSION, AGRIFOOD, NATURE AND SUSTAINABILITY. APPROVAZIONE.",UFFICIO EVENTI,
Delibera di Giunta,83,10/04/2024,"CONCESSIONE PATROCINIO DEL COMUNE AGLI EVENTI ""CORRI PER ENPA"" E ""ENPA'S DAY"" A CURA DI ENPA",UFFICIO EVENTI,
Delibera di Giunta,82,10/04/2024,"CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO ""CIAPEL D'ORO""",UFFICIO EVENTI,
Delibera di Giunta,81,10/04/2024,"CONCORSO DI PROGETTAZIONE IN DUE GRADI PER LA SISTEMAZIONE AREE DI PROPRIETÀ O USO PUBBLICO ADIACENTI ALLA VIA DON BOSCO – CUP: H72C23000100004 – APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA INERENTE LA “RIQUALIFICAZIONE DEI GIARDINI DI VILLA QUADRIO, DELL'ADIACENTE PARCHEGGIO DELLA SCUOLA PRIMARIA “ENRICO PAINI”, DELLA PIAZZA DELLA CHIESA DI SAN ROCCO E RELATIVI COLLEGAMENTI PEDONALI E CICLABILI” E PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,80,03/04/2024,"ASSEGNAZIONE PATROCINIO, COLLABORAZIONE E AUTORIZZAZIONE ALL’UTILIZZO DI SPAZI IN VILLA QUADRIO PER INIZIATIVA PRIVATA.",UFFICIO BIBLIOTECA,
Delibera di Giunta,79,03/04/2024,CONCESSIONE DEL TEATRO SOCIALE A SOGGETTI VARI NEL MESE DI MAGGIO 2024,UFFICIO EVENTI,
Delibera di Giunta,78,03/04/2024,QUARTO UTILIZZO PISCINA COMUNALE PER COMPETIZIONI NATATORIE ANNO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,77,03/04/2024,FIERA DI MAGGIO 2024; ATTIVITA' DI SUPPORTO PER LA SICUREZZA DELL'EVENTO FIERISTICO,UFFICIO SUAP,
Delibera di Giunta,76,03/04/2024,APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO  2023.,UFFICIO RAGIONERIA,
Delibera di Giunta,75,27/03/2024,"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2023, RIDETERMINAZIONE FPV AL 31.12.2023 E VARIAZIONE DI COMPETENZA E CASSA AL BILANCIO 2024-2025-2026.",UFFICIO RAGIONERIA,
Delibera di Giunta,74,27/03/2024,CONCESSIONE PATROCINIO AL RADUNO AUTO D'EPOCA VIA FLAMINIA.,UFFICIO EVENTI,
Delibera di Giunta,73,27/03/2024,CARNEVALE DEI RAGAZZI 2024. INTEGRAZIONE PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,72,27/03/2024,"CAMMINATA ""TERRAZZAMENTI IN ROSA"". PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Consiglio,15,22/03/2024,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,14,22/03/2024,MOZIONE DEL CONSIGLIERE BETTINELLI FRANCESCO (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “IL NUOVO CODICE DELLA STRADA RISPETTI IL PIANO NAZIONALE PER LA SICUREZZA STRADALE 2030” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,13,22/03/2024,"MOZIONE DEL CONSIGLIERE BETTINELLI FRANCESCO (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “SEGGI ELETTORALI FUORI DELLA SCUOLE, SI PUÒ FARE” - MOZIONE RESPINTA.",UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,12,22/03/2024,MOZIONE DEL CONSIGLIERE DIOLI RITA (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “AZIONI CONCRETE A SOSTEGNO DELLA FONDAZIONE CASA DI RIPOSO “CITTA’ DI SONDRIO”” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,11,22/03/2024,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,71,20/03/2024,MANIFESTAZIONE DI INTERESSE PER LO STUDIO DI PROPOSTA DI COSTITUZIONE DI COMUNITA’ ENERGETICHE RINNOVABILI SUL TERRITORIO COMUNALE. ATTO DI INDIRIZZO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,70,20/03/2024,SONDRIO TI PRENDE PER LA GOLA 13 E 14 APRILE 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,69,20/03/2024,CONCESSIONE PATROCINIO NON ONEROSO ALLA MOSTRA FOTOGRAFICA “I SEGNI DEL MESTIERE – TESTIMONIANZE DI SOPRAVVISSUTI DAL FRONTE LAVORO”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,68,13/03/2024,"INTERVENTI PER LE INFRASTRUTTURE SPORTIVE, FINALIZZATI AD INCREMENTARE L’ATTIVITÀ TURISTICA DEL PAESE IN RELAZIONE ALLO SVOLGIMENTO DEI GIOCHI OLIMPICI E PARALIMPICI INVERNALI MILANO CORTINA 2026 (LEGGE 23 LUGLIO 2021 N. 106) - RIFACIMENTO DEL PALAZZETTO DELLO SPORT DI PIAZZALE MERIZZI A SONDRIO - CUP H73I21000220003. APPROVAZIONE PROGETTO DEFINITIVO AGGIORNATO E VERIFICATO (EX ART.26 DEL D.LGS 50/2016 E S.M.I.) PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,67,13/03/2024,"CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLA 17^ EDIZIONE DEL “101% BASKET SONDRIO CAMP” E AL ""PGS AUXILIUM CAMP 2024”",UFFICIO EVENTI,
Delibera di Giunta,66,13/03/2024,CAMMINATA SOLIDALE 5 APRILE 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,65,13/03/2024,PROGRAMMAZIONE TEATRO SOCIALE STAGIONE 2024-2025. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,64,13/03/2024,"ASSEGNAZIONE PATROCINIO, COLLABORAZIONE ED EROGAZIONE DI UN CONTRIBUTO AL CIRCOLO SCACCHISTICO SONDRIESE PER LA REALIZZAZIONE DEL PROGETTO “TORNEO DI SCACCHI CITTA’ DI SONDRIO”. SPESA COMPLESSIVA DI € 270,00.",UFFICIO BIBLIOTECA,
Delibera di Giunta,63,13/03/2024,"MONETIZZAZIONE INTEGRALE DELL’ENERGIA GRATUITA EX ART. 31 L.R. N. 23/2019, D.G.R. N. XI/3347/20 E DELIBERAZIONE DEL PRESIDENTE DELLA PROVINCIA N. 138/2023 E DETERMINAZIONE DIRIGENZIALE N. 243/2024 – APPROVAZIONE BANDO CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE RESIDENTI PER LE UTENZE DOMESTICHE DI ENERGIA ELETTRICA ANNO 2022",UFFICIO SOCIALI - PDZ,
Delibera di Giunta,62,13/03/2024,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALLA MANIFESTAZIONE “PONTE IN FIORE 47ESIMA EDIZIONE”.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,61,13/03/2024,ACCORDO DI PARTENARIATO PER LA DISCIPLINA DELLE ATTIVITÀ DI ACCOGLIENZA DIFFUSA AI SENSI DELL’ORDINANZA DI PROTEZIONE CIVILE N. 881/2022. AMPLIAMENTO NUMERO POSTI DISPONIBILI.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,60,08/03/2024,"OGGETTO: “FINANZIAMENTO EUROPEO NextGenerationEU” - MISSIONE 5 “INCLUSIONE E COESIONE” - COMPONENTE 2 “INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITÀ E TERZO SETTORE” - INVESTIMENTO 1.3 HOUSING FIRST E STAZIONI DI POSTA “SUB-INVESTIMENTO 1.3.1 – HOUSING FIRST” – RIQUALIFICAZIONE FABBRICATO IN VIA BASSI PER HOUSING TEMPORANEO – HOUSING FIRST - CUP. H74H22000310001. APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,59,08/03/2024,UTILIZZO DELLA PALESTRA PRESSO IL COMANDO PROVINCIALE DEI VIGILI DEL FUOCO: PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,58,06/03/2024,TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,UFFICIO RAGIONERIA,
Delibera di Giunta,57,06/03/2024,ADESIONE BANDO INNOVACULTURA - ATTIVAZIONE PARTENARIATO PER PARTECIPAZIONE.,UFFICIO MUSEO,
Delibera di Giunta,56,06/03/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE ALLA MOSTRA FOTOGRAFICA A CURA DEL COMITATO PARI OPPORTUNITA' AVVOCATI. 8-15 MARZO 2024,UFFICIO EVENTI,
Delibera di Giunta,55,06/03/2024,"INIZIATIVE 2024 ""ALTRE NOTE"" E ""AMBRIA JAZZ"" PRESSO IL CASTELLO MASEGRA. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,54,06/03/2024,"CONCESSIONE DEL TEATRO SOCIALE E DELL'AUDITORIUM TORELLI PER LE ATTIVITA' NELL'AMBITO DEL PROGETTO ""TEATRO INCONTRO"" ANNO 2024",UFFICIO EVENTI,
Delibera di Giunta,53,06/03/2024,APPROVAZIONE DEL PROGETTO IN MATERIA DI SICUREZZA URBANA AI SENSI DEL DECRETO LEGGE 20 FEBBRAIO 2017 N. 14 RECANTE “DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTÀ” CONVERTITO CON MODIFICAZIONI DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L’ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI VIDEOSORVEGLIANZA,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,52,28/02/2024,"PATROCINIO DEL COMUNE DI SONDRIO ALL'INIZIATIVA ""SCARPABELLANDO"".",UFFICIO EVENTI,
Delibera di Giunta,51,28/02/2024,GIORNATA MONDIALE DELLA CONSAPEVOLEZZA SULL’AUTISMO. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,50,28/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE AL CONCERTO DI BENEFICENZA A CURA DEL CORO DESDACIA CITTA' DI SONDRIO. 16 MARZO 2024.,UFFICIO EVENTI,
Delibera di Consiglio,10,23/02/2024,"MODIFICA AI SENSI DELL’ART. 26 C. 6 DELLE NTA DEL PGT VIGENTE DELLA CATEGORIA DI PARTICOLARE PREGIO ARCHITETTONICO ATTRIBUITA NEL PGT VIGENTE ALL’IMMOBILE UBICATO IN VIA CESURA N. 14, IDENTIFICATO AL FOGLIO 33 MAPPALE 179, DI PROPRIETÀ CREDIT AGRICOLE ITALIA S.P.A.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,9,23/02/2024,PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024 – 2026 – APPROVAZIONE PRIMA VARIAZIONE ELENCO ANNUALE 2024.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,8,23/02/2024,"APPROVAZIONE DELLA ""CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA DEL COMUNE DI SONDRIO PER IL PERIODO DAL  01.01.2024 AL 31.12.2025”.",UFFICIO RAGIONERIA,
Delibera di Consiglio,7,23/02/2024,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 17 DEL 24.01.2024 AVENTE PER OGGETTO: SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,6,23/02/2024,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 11 DEL 18.01.2024 AVENTE PER OGGETTO: PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,UFFICIO RAGIONERIA,
Delibera di Consiglio,5,23/02/2024,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,4,23/02/2024,MOZIONE DEL CONSIGLIERE LISA TAM (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “IL GOVERNO RIFINANZI IL FONDO PER IL CONTRASTO DEI DISTURBI DELLA NUTRIZIONE E DELL’ALIMENTAZIONE&#8221 ; -  MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,3,23/02/2024,MOZIONE DEL CONSIGLIERE MICHELE BERNARDI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “DEDICHIAMO A LEA GAROFALO LA PASSERELLA TRA LA PIASTRA E IL PARCO ADDA MALLERO” -  MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,2,23/02/2024,MOZIONE DEL CONSIGLIERE MICHELE IANNOTTI (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “CONTRIBUTI ALLE PERSONE CON DISABILITA’ GRAVE” - MOZIONE APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,1,23/02/2024,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,49,21/02/2024,"“FINANZIAMENTO EUROPEO NextGenerationEU” - PNRR M2 C4 I2.2 - INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L’EFFICIENZA ENERGETICA DEI COMUNI. “INTERVENTI DI MANUTENZIONE TERRITORIALE DIFFUSA” – Codice CUP. H77H22000090001. APPROVAZIONE PROGETTO ESECUTIVO. IMPORTO TOTALE DI PROGETTO €. 350.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,48,21/02/2024,"CONCESSIONE DEL PATROCINIO DEL COMUNE AL ""CONCERTO PER IL GEMELLAGGIO SONDRIO - SÃO MATEUS"". 2 MARZO 2024.",UFFICIO EVENTI,
Delibera di Giunta,47,21/02/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO NOTTE NAZIONALE DEL LICEO CLASSICO. 19 APRILE 2024.,UFFICIO EVENTI,
