Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,1,10/01/2024,"APPROVAZIONE DEL PROGETTO IN MATERIA DI SICUREZZA - D.G.R. 14 MARZO 2022 N. 6117 PER L’EROGAZIONE DI CONTRIBUTI SU BASE TRIENNALE PER L’ACQUISIZIONE DI MEZZI ED ATTREZZATURE AD USO ESCLUSIVO DI PROTEZIONE CIVILE DA PARTE DI COMUNI, SINGOLI O ASSOCIATI, UNIONI DI COMUNI, COMUNITA’ MONTANE ED ENTI PARCO (L.R. 27/2021 - ART. 22, C. 7)",UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,92,21/12/2023,APPROVAZIONE BILANCIO DI PREVISIONE  2024-2026 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,91,21/12/2023,REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE; APPROVAZIONE MODIFICHE ED INTEGRAZIONI AGLI ARTT. 18-20-54-55-58-68-71.,UFFICIO TRIBUTI,
Delibera di Consiglio,90,21/12/2023,APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024 – 2026 ED ELENCO ANNUALE DEI LAVORI PER L’ANNO 2024.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,89,21/12/2023,"VERIFICA DELLA QUANTITA’ E DELLA QUALITA’ DELLE AREE DA DESTINARE ALLA RESIDENZA, ALLE ATTIVITA’ PRODUTTIVE E TERZIARIE, AI SENSI DELL’ART. 172 COMMA 1 LETT. C) DEL D.LGS 18.08.2000 N. 267.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,88,21/12/2023,"RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI SONDRIO AL 31.12.2022, STATO DI ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI AL 31.12.2021 e RICOGNIZIONE SERVIZIO RACCOLTA TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI AL 31.12.2022.","UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,87,21/12/2023,ADOZIONE PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024-2026.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,86,21/12/2023,AGGIORNAMENTO DEL PROGRAMMA DELLE ALIENAZIONI DEGLI IMMOBILI COMUNALI AI SENSI DELL’ART. 58 DEL D.L. N. 112/2008 CONVERTITO CON L. N. 133/2008 E DELL’ART. 2 DEL REGOLAMENTO PER LA DISCIPLINA DELLE ALIENAZIONI DI BENI IMMOBILI DEL COMUNE DI SONDRIO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,85,21/12/2023,"COMUNICAZIONE DEL PRELIEVO SOMME DAL FONDO DI RISERVA BILANCIO 2023 EFFETTUATA CON DELIBERAZIONE DI GIUNTA COMUNALE N.  314 DEL 7.12.2023 AVENTE PER OGGETTO: ""PRELIEVO DI SOMMA DAL FONDO DI RISERVA ORDINARIO E DI CASSA."".",UFFICIO RAGIONERIA,
Delibera di Consiglio,84,21/12/2023,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 311 DEL 29.11.2023  AVENTE PER OGGETTO: OTTAVA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2024 - 2025.,UFFICIO RAGIONERIA,
Delibera di Consiglio,83,21/12/2023,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 295 DEL 22.11.2023 AVENTE PER OGGETTO: SETTIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2024 - 2025.,UFFICIO RAGIONERIA,
Delibera di Consiglio,82,21/12/2023,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,345,20/12/2023,"ACCORDO DI COLLABORAZIONE CON LA CIVICA SCUOLA DI MUSICA, DANZA E TEATRO DELLA PROVINCIA DI SONDRIO. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,344,20/12/2023,METADISTRETTO ADDA FOOD ART VALLEY. ACCORDO DI COLLABORAZIONE CON IL CENTRO RICERCA ARTE MUSICA E SPETTACOLO.,UFFICIO EVENTI,
Delibera di Giunta,343,20/12/2023,CONCESSIONE UTILIZZO AUDITORIUM TORELLI ALL'I.C. PAESI RETICI. 21 DICEMBRE 2023.,UFFICIO EVENTI,
Delibera di Giunta,342,20/12/2023,PONTE GIACOMO MATTEOTTI – CONFERMA DELLA DENOMINAZIONE.,UFFICIO DEMOGRAFICO,
Delibera di Giunta,341,20/12/2023,INTITOLAZIONE DEL SETTIMO PONTE AD ALESSANDRO MANZONI.,UFFICIO DEMOGRAFICO,
Delibera di Giunta,340,20/12/2023,ACCETTAZIONE DELLA DONAZIONE DI UNA SOMMA DI DENARO PER L’ACQUISTO E LA POSA IN OPERA DI N 6 DEFIBRILLATORI.,SERVIZIO SEGRETERIA,
