Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,148,18/06/2024,"REALIZZAZIONE CIRCUITO CICLABILE “SKILL PARK” PRESSO IL PARCO OVEST – APPROVAZIONE PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 15.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,147,18/06/2024,REALIZZAZIONE DI UN NUOVO CENTRO DI RACCOLTA DIFFERENZIATA RIFIUTI. APPROVAZIONE PROTOCOLLO DI INTESA CON LA PROVINCIA DI SONDRIO PER IL FINANZIAMENTO CON FONDI A.Q.S.T. RIMODULATI ANNUALITÀ 2024.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,146,18/06/2024,CONCESSIONE PATROCINIO DEL COMUNE ALL'EVENTO A CURA DELL'ASSOCIAZIONE NAZIONALE INSIGNITI ONORIFICENZE CAVALLERESCHE.,UFFICIO EVENTI,
Delibera di Giunta,145,18/06/2024,"CONCESSIONE DEL TEATRO SOCIALE A ""FONDAZIONE COSTRUIAMO IL FUTURO E.T.S."" IL 29 GIUGNO 2024",UFFICIO EVENTI,
Delibera di Giunta,144,18/06/2024,"AVVISO PUBBLICO 1/2022 PNRR PER PRESENTAZIONE PROPOSTE DI INTERVENTO DA PARTE DI DISTRETTI SOCIALI DA FINANZIARE NELL'AMBITO DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) MISSIONE 5 “INCLUSIONE E COESIONE” - COMPONENTE 2 “INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITÀ E TERZO SETTORE” - INVESTIMENTO 1.1 “SOSTEGNO ALLE PERSONE VULNERABILI E PREVENZIONE DELL’ISTITUZIONALIZZAZIO NE DEGLI ANZIANI NON AUTOSUFFICIENTI” – CO-PROGETTAZIONE TRA UFFICIO DI PIANO E ENTE TERZO SETTORE INDIVIDUATO CON DETERMINAZIONE 794/2022 – PROGETTO FINANZIATO DALL’UNIONE EUROPEA NEXT GENERATION EU - CUP H74H22000290001 - APPROVAZIONE PROGETTO DEFINITIVO",UFFICIO SOCIALI - PDZ,
Delibera di Giunta,143,18/06/2024,FIERA DI SETTEMBRE 2024: MODIFICA DEL PERCORSO E FORMULAZIONE LINEE DI INDIRIZZO DEL BANDO PUBBLICO,UFFICIO SUAP,
Delibera di Giunta,142,12/06/2024,“RADUNO VALTELLINA UTCI SEZIONE LOMBARDIA”. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,141,12/06/2024,ORGANIZZAZIONE INIZIATIVE CULTURALI AL CASTELLO MASEGRA.,UFFICIO EVENTI,
Delibera di Giunta,140,12/06/2024,ORGANIZZAZIONE DELLA RASSEGNA ESTIVA DI FILM ALL'APERTO AL CASTELLO MASEGRA.,UFFICIO EVENTI,
Delibera di Giunta,139,12/06/2024,CONCESSIONE TEMPORANEA A TITOLO GRATUITO DI N. 10 PARCHEGGI PUBBLICI NELL’INTERRATO DI VIA CARDUCCI DA RISERVARE AI VEICOLI DEL COMANDO PROVINCIALE DI SONDRIO DELL’ARMA DEI CARABINIERI IN CONCOMITANZA DI LAVORI DI RIQUALIFICAZIONE DELLO STABILE CHE OSPITA LA CASERMA IN SONDRIO LARGO SERTOLI,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,138,05/06/2024,COLLABORAZIONE DEL COMUNE DI SONDRIO PER LA REALIZZAZIONE DELL’ATTIVITA’ EDUCATIVA DI CITTADINANZA ATTIVA “FARE ESTATE 2024” PROMOSSA DALLA COOPERATIVA SOCIALE FORME.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,137,05/06/2024,EVENTI SPORTIVI AUTOMOBILE CLUB SONDRIO 2024. PROVVEDIMENTI,UFFICIO EVENTI,
Delibera di Giunta,136,05/06/2024,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO ALL'OPEN DAY ASD ARCIERI REZIA VALTELLINA IN PROGRAMMA IL 22 GIUGNO 2024.,UFFICIO EVENTI,
Delibera di Giunta,135,05/06/2024,CONCESSIONE PALESTRE SCOLASTICHE DI PROPRIETÀ DEL COMUNE E DELLA PROVINCIA PER CAMP ESTIVI ANNO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,134,05/06/2024,INTERVENTO DI EFFICIENTAMENTO ENERGETICO DEL CENTRO SPORTIVO NATATORIO DI PIAZZA MERIZZI. ATTUAZIONE DELL’INTERVENTO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,133,05/06/2024,APPROVAZIONE ADESIONE MUSEI CIVICI DEL COMUNE DI SONDRIO A IMMA - International Mountain Museums Alliance.,UFFICIO MUSEO,
Delibera di Giunta,132,05/06/2024,"MANIFESTAZIONE ""SONDRIO ESTATE"" 2024. PROVVEDIMENTI.",UFFICIO EVENTI,
Delibera di Giunta,131,05/06/2024,CALENDARIO DELLE SAGRE E DELLE FIERE DEL COMUNE DI SONDRIO ANNO 2024. AGGIORNAMENTO.,UFFICIO EVENTI,
Delibera di Consiglio,37,31/05/2024,PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024 – 2026 – APPROVAZIONE SECONDA VARIAZIONE ELENCO ANNUALE 2024,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,36,31/05/2024,QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026 CON PARZIALE APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO DELL'ESERCIZIO 2023 AI SENSI DEGLI ART. 175 COMMA 1 e 2 E 187 D.LGS N. 267/2000 E S.M.I.,UFFICIO RAGIONERIA,
Delibera di Consiglio,35,31/05/2024,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,34,31/05/2024,MOZIONE DEL CONSIGLIERE BERNARDI MICHELE (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “MENSE SCOLASTICHE: RIDUZIONE DEL RUMORE” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,33,31/05/2024,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,130,29/05/2024,"LINEE DI INDIRIZZO PER L’INDIVIDUAZIONE DI SPONSORIZZAZIONI A SOSTEGNO DI INIZIATIVE, EVENTI E MANIFESTAZIONI PROMOSSE DAL COMUNE DI SONDRIO",UFFICIO EVENTI,
Delibera di Giunta,129,29/05/2024,CONCESSIONE PATROCINIO ALL'EVENTO ALPINI IN FESTA PER AISLA.,UFFICIO EVENTI,
Delibera di Giunta,128,29/05/2024,"MANUTENZIONE STRAORDINARIA STRADE - ASFALTI 2024 - LOTTO 1 – Codice CUP H77H24000740004. APPROVAZIONE PROGETTO ESECUTIVO. IMPORTO TOTALE DI PROGETTO € 360.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,127,29/05/2024,CANONI DI OCCUPAZIONE DELLE AREE DI DEMANIO IDRICO PER IL 2023.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,126,22/05/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO ALLA GARA DI CORSA NON COMPETITIVA “SU E GIU PER I MAGGENGHI” ORGANIZZATA DA A.S.D. BORN TO DREAMS.,UFFICIO EVENTI,
Delibera di Giunta,125,22/05/2024,FESTA DEL VENTESIMO SCUDETTO TRICOLORE DI SERIE A DELLA SQUADRA F.C. INTERNAZIONALE. PROVVEDIMENTI,UFFICIO EVENTI,
Delibera di Giunta,124,22/05/2024,PROGRAMMA A.Q.S.T. 2024. APPROVAZIONE ULTERIORE SCHEDA PROGETTUALE AI FINI DI PRESENTAZIONE ISTANZA DI FINANZIAMENTO ALLA PROVINCIA DI SONDRIO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,123,22/05/2024,"SIGG. CATTANEO MARIA SILVANA, NESA EMANUELE E NESA ALESSANDRA.  TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA’ DI UNITA’ IMMOBILIARI UBICATE NEL CONDOMINIO ""COOPERATIVA ZEA"" SITO IN VIA TORELLI N. 65 - FG 49 MAPP 12 SUBB. 16 E 36.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,122,22/05/2024,AUTORIZZAZIONE ALLO STOCCAGGIO TEMPORANEO DI STRUTTURA PREFABBRICATA NELLE AREE DI PERTINENZA DEL CAMPO CONI. PRESA D’ATTO DEL PROGETTO PRESENTATO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,121,22/05/2024,AGGIORNAMENTO TARIFFE DI CONCESSIONE A TERZI DELL'AUDITORIUM TORELLI.,UFFICIO EVENTI,
Delibera di Giunta,120,22/05/2024,"CONCESSIONE UTILIZZO AUDITORIUM TORELLI PER SPETTACOLO ""FURIOSO ORLANDO"". 23 MAGGIO 2024",UFFICIO EVENTI,
Delibera di Giunta,119,22/05/2024,"EROGAZIONE CONTRIBUTO A S.E.V. (SOCIETA’ ECONOMICA VALTELLINESE) PER LA REALIZZAZIONE DEL PROGETTO “SEMINARI DI STUDIO SANDRO MASSERA. VALTELLINA E VALCHIAVENNA SOTTO IL DOMINIO AUSTRIACO”. SPESA COMPLESSIVA DI € 1.200,00.",UFFICIO BIBLIOTECA,
Delibera di Giunta,118,22/05/2024,ADESIONE DEL COMUNE DI SONDRIO ALLA XXI GIORNATA NAZIONALE DEL TREKKING URBANO.,UFFICIO MARKETING E GEMELLAGGI,
Delibera di Giunta,117,15/05/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO ALLA FESTA PROVINCIALE CENTRI CONI DEL 31 MAGGIO 2024.,UFFICIO EVENTI,
Delibera di Giunta,116,15/05/2024,CORSA DELLA REPUBBLICA 2 GIUGNO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,115,15/05/2024,PATROCINIO DEL COMUNE DI SONDRIO ALL'EVENTO ORGANIZZATO PER LA GIORNATA INTERNAZIONALE DEI BAMBINI SCOMPARSI.,UFFICIO EVENTI,
Delibera di Giunta,114,15/05/2024,"ORGANIZZAZIONE EVENTO PRESSO IL TEATRO SOCIALE IL 29.05.2024 NELL'AMBITO DELLA RASSEGNA ""LA MILANESIANA"".",UFFICIO EVENTI,
Delibera di Giunta,113,15/05/2024,"CONCESSIONE DEL TEATRO SOCIALE ALL'""ASSOCIAZIONE SPORTIVA DILETTANTISTICA NUOVA SONDRIO SPORTIVA"" IL GIORNO 8 GIUGNO 2024",UFFICIO EVENTI,
Delibera di Giunta,112,15/05/2024,"PATROCINIO DEL COMUNE DI SONDRIO ALL'EVENTO ""A.I.D.O. TI SORRIDONO I MONTI"".",UFFICIO EVENTI,
Delibera di Giunta,111,15/05/2024,“FINANZIAMENTO EUROPEO NextGenerationEU” - PNRR M2 C1 I1.1 – LINEA A - REALIZZAZIONE NUOVI IMPIANTI DI GESTIONE RIFIUTI E AMMODERNAMENTO DI IMPIANTI ESISTENTI. “NUOVO CENTRO DI RACCOLTA RIFIUTI NEL COMUNE DI SONDRIO” – CUP. H72F23000060005. APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,110,15/05/2024,"08 E 09 GIUGNO 2024 – ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA ELETTORALE.",SERVIZIO SEGRETERIA,
Delibera di Giunta,109,08/05/2024,"RINNOVO CONVENZIONE PER LA MANUTENZIONE ORDINARIA DELLA PALESTRA DI ROCCIA NATURALE DI ARRAMPICATA SITA IN LOCALITÀ “SASSELLA” CON IL CAI - CLUB ALPINO ITALIANO – SEZIONE VALTELLINESE, PERIODO DAL 1° MAGGIO 2024 AL 30 APRILE 2026.",UFFICIO EVENTI,
Delibera di Giunta,108,08/05/2024,GIORNATA DELL'EUROPA. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,107,08/05/2024,CONCESSIONE PATROCINIO NON ONEROSO ALL’ ASSOCIAZIONE “MAGIA VERDE ONLUS” PER IL PROGETTO “LA VIA DEL LATTE FRA TRADIZIONE E FUTURO”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,106,08/05/2024,EVENTO “IL SOGNO E LA TERRA – I GIOVANI TORNANO ALL’AGRICOLTURA” . PROVVEDIMENTI,UFFICIO EVENTI,
Delibera di Giunta,105,08/05/2024,FESTA DEL GEMELLAGGIO SONDRIO SAÕ MATEUS. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,104,08/05/2024,08 E 09 GIUGNO 2024 - ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA - INDIVIDUAZIONE DI SPECIALI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.,SERVIZIO SEGRETERIA,
Delibera di Giunta,103,08/05/2024,ADESIONE ALLA “GIORNATA DEL VERDE PULITO” 2024.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,102,08/05/2024,PIANO D’AZIONE QUINQUENNALE (2024-2029) CONSEGUENTE ALLA MAPPATURA ACUSTICA DEI DUE VIALI CITTADINI STADIO E VANONI (RIF. DIRETTIVA 2002/49/CE - D.LGS. 194/2005 E SS.MM.II. - IV FASE DI ATTUAZIONE). ADOZIONE E ADEMPIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,32,29/04/2024,MOZIONE DEL CONSIGLIERE DI ZINNO DONATELLA (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “MENSE SCOLASTICHE: RIBELLARSI ALLO SPRECO” - MOZIONE RITIRATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,31,29/04/2024,APPROVAZIONE DEL “REGOLAMENTO PER LA CONCESSIONE IN USO TEMPORANEO DELL’AUDITORIUM TORELLI”.,UFFICIO EVENTI,
Delibera di Consiglio,30,29/04/2024,RINNOVO ANNUALE DELLA CONVENZIONE EX ART. 30 TUEL PER IL TRANSITO TEMPORANEO A TITOLO ONEROSO SULLE STRADE AGRO-SILVO-PASTORALI E LA GESTIONE DEI PROVENTI DERIVANTI DAL PAGAMENTO DELLE TARIFFE CON I COMUNI DI CASTIONE ANDEVENNO E POSTALESIO – ANNO 2024,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,29,29/04/2024,"PROPOSTA DI PERMUTA DI AREE IN FRAZIONE MOSSINI, C.DA TARCHI. AUTORIZZAZIONE ALLA PERMUTA CON CONGUAGLIO IN DENARO.",SERVIZIO SEGRETERIA,
Delibera di Consiglio,28,29/04/2024,AGGIORNAMENTO DEL REGOLAMENTO PER LA MANOMISSIONE E IL RIPRISTINO DI SUOLO E SOTTOSUOLO PUBBLICO DEL PUGSS (PIANO URBANO GENERALE DEI SERVIZI IN SOTTOSUOLO).,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,27,29/04/2024,NUOVO REGOLAMENTO PER LA DISCIPLINA DEI SISTEMI DI VIDEOSORVEGLIANZA COMUNALE,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,26,29/04/2024,AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE – INSERIMENTO NUOVI SCENARI DI RISCHIO,UFFICIO POLIZIA LOCALE,
Delibera di Consiglio,25,29/04/2024,"APPROVAZIONE SCHEMA DI CONVENZIONE CON IL COMUNE DI PONTE IN VALTELLINA PER L’ESERCIZIO IN FORMA ASSOCIATA DELLA GESTIONE DI ALCUNE FASI DELLE PROCEDURE DI AFFIDAMENTO DI LAVORI PUBBLICI, DI FORNITURE, SERVIZI E CONCESSIONI E PER LO SVOLGIMENTO DELLE FUNZIONI DI RUP.",SERVIZIO SEGRETERIA,
Delibera di Consiglio,24,29/04/2024,APPROVAZIONE TARIFFE TARI PER L’ANNO 2024,SERVIZIO TRIBUTI ED ATTIVITA' PRODUTTIVE,
Delibera di Consiglio,23,29/04/2024,APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO DELLA TARI BIENNIO 2024-2025,SERVIZIO TRIBUTI ED ATTIVITA' PRODUTTIVE,
Delibera di Consiglio,22,29/04/2024,APPROVAZIONE DELLE MODIFICHE AL REGOLAMENTO PER L’APPLICAZIONE DELLA TASSA RIFIUTI (TARI),UFFICIO TRIBUTI,
Delibera di Consiglio,21,29/04/2024,QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026 CON PARZIALE APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO DELL'ESERCIZIO 2023 AI SENSI DEGLI ART. 175 COMMA 1 e 2 E 187 D.LGS N. 267/2000 E S.M.I.,UFFICIO RAGIONERIA,
Delibera di Consiglio,20,29/04/2024,APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO 2023,"SERVIZIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,19,29/04/2024,RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 58 DEL 06.03.2024 AVENTE PER OGGETTO: TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2025-2026.,UFFICIO RAGIONERIA,
Delibera di Consiglio,18,29/04/2024,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,17,29/04/2024,MOZIONE DEL CONSIGLIERE DEL CURTO SIMONE (FUTURO INSIEME) ED ALTRI AVENTE AD OGGETTO: “MOZIONE INERENTE PROPOSTE PER INTERVENTI URGENTI NEI CONFRONTI DEL SERVIZIO SANITARIO REGIONALE” - MOZIONE RESPINTA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,16,29/04/2024,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,101,24/04/2024,EVENTO MERCATO ORGANIZZATO DAL CONSORZIO “GLI AMBULANTI DI FORTE DEI MARMI”: PROVVEDIMENTI.,UFFICIO SUAP,
Delibera di Giunta,100,24/04/2024,CONCESSIONE DEL PATROCINIO DEL COMUNE DI SONDRIO AL “PREMIO COSTRUIAMO IL FUTURO 2024” A CURA DELLA FONDAZIONE COSTRUIAMO IL FUTURO.,UFFICIO EVENTI,
Delibera di Giunta,99,24/04/2024,CONCESSIONE DEL TEATRO SOCIALE ALL’ASSOCIAZIONE SPORTIVA DILETTANTISTICA PROGETTO DANZA A.S.D. IL 15 E 16 GIUGNO 2024,UFFICIO EVENTI,
Delibera di Giunta,98,24/04/2024,CONCESSIONE SPAZI CASTELLO MASEGRA PER ORGANIZZAZIONE MOSTRA DAL TITOLO “VIEWS” DAL 4 MAGGIO 2024 AL 2 GIUGNO 2024 ED EVENTO INAUGURALE IL 4 MAGGIO 2024.,UFFICIO MUSEO,
Delibera di Giunta,97,24/04/2024,PROGRAMMA A.Q.S.T. 2024. APPROVAZIONE ULTERIORI SCHEDE PROGETTUALI AI FINI DI PRESENTAZIONE ISTANZA DI FINANZIAMENTO ALLA PROVINCIA DI SONDRIO E PROVVEDIMENTI CONSEGUENTI,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,96,18/04/2024,REALIZZAZIONE PERCORSO PEDONALE LUNGO LA S.P. PANORAMICA DEI CASTELLI. APPROVAZIONE DELLO STUDIO DI FATTIBILITA’ TECNICA ED ECONOMICA.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,95,18/04/2024,"ADESIONE AD INVITO DI REGIONE LOMBARDIA (D.d.g. 6 MARZO 2024 N. 3735) ALLA PRESENTAZIONE DI PROGETTI PER CONCESSIONE DI CONTRIBUTI A FAVORE DI ISTITUTI E LUOGHI DELLA CULTURA – LINEA MUSEI - PROGETTO: ""L’INTELLIGENZA DELLA REALTA’"" - MOSTRA IN OCCASIONE DEL CENTENARIO DELLA NASCITA DEL PITTORE ANGELO VANINETTI.",UFFICIO MUSEO,
Delibera di Giunta,94,18/04/2024,"ADESIONE AD INVITO DI REGIONE LOMBARDIA (D.d.g. 6 MARZO 2024 N. 3735) ALLA PRESENTAZIONE DI PROGETTI PER CONCESSIONE DI CONTRIBUTI A FAVORE DI ISTITUTI E LUOGHI DELLA CULTURA – LINEA BIBLIOTECHE - PROGETTO: "" UNA BIBLIOTECA SEMPRE PIU’ APERTA” -",UFFICIO BIBLIOTECA,
Delibera di Giunta,93,18/04/2024,"INIZIATIVA MOTO STORICHE VALTELLINA ""20^ GIORNATA DEL GUZZINO 65 E DERIVATE"" DEL 28 APRILE 2024. PROVVEDIMENTI",UFFICIO EVENTI,
Delibera di Giunta,92,18/04/2024,FINALE DI CAMPIONATO PROMOZIONALE UNDER 12 MISTO TERRITORIALE FIPAV DEL 12 MAGGIO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,91,18/04/2024,CONCESSIONE PATROCINIO DEL COMUNE DI SONDRIO AL CAMP ESTIVO NUOVA SONDRIO SPORTIVA VOLLEY.,UFFICIO EVENTI,
Delibera di Giunta,90,18/04/2024,GIOCHI OLIMPICI E PARALIMPICI INVERNALI MILANO CORTINA 2026 - CONFERENZA DI SERVIZI DECISORIA IN MODALITÀ SINCRONA PER L’ESAME DEL PROGETTO DEFINITIVO: “S.S. 38 TANGENZIALE SUD DI SONDRIO” DI CUI ALL’ALLEGATO N. 3 DEL DECRETO 7 DICEMBRE 2020 DEL MINISTRO DELLE INFRASTRUTTURE E DEI TRASPORTI DI CONCERTO CON IL MINISTRO DELL’ECONOMIA E DELLE FINANZE NONCHÉ COMMISSARIATA CON IL D.P.C.M. 23 FEBBRAIO 2022 E CONFERMATA COME “C.31.0 TANGENZIALE SUD DI SONDRIO” - CUP F62B20000140001 - NELL’ALLEGATO 1 DEL PIANO COMPLESSIVO DELLE OPERE OLIMPICHE APPROVATO CON D.P.C.M. DEL 8 SETTEMBRE 2023. POSIZIONE DELL’AMMINISTRAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,89,18/04/2024,PROGRAMMA A.Q.S.T. 2024. APPROVAZIONE SCHEDE PROGETTUALI AI FINI DI PRESENTAZIONE ISTANZA DI FINANZIAMENTO ALLA PROVINCIA DI SONDRIO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,88,18/04/2024,"“FINANZIAMENTO EUROPEO NextGenerationEU” - MISSIONE 5 “INCLUSIONE E COESIONE” - COMPONENTE 2 “INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITÀ E TERZO SETTORE” - INVESTIMENTO 1.3 HOUSING FIRST E STAZIONI DI POSTA “SUB-INVESTIMENTO 1.3.1 – HOUSING FIRST” – RIQUALIFICAZIONE FABBRICATO IN VIA BASSI PER HOUSING TEMPORANEO – HOUSING FIRST - CUP. H74H22000310001. APPROVAZIONE PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 890.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,87,10/04/2024,"ADESIONE INIZIATIVA MiC ""DOMENICA AL MUSEO"" DA MAGGIO A DICEMBRE 2024: CONCESSIONE INGRESSO GRATUITO AI MUSEI CIVICI DEL COMUNE DI SONDRIO LA PRIMA DOMENICA DI OGNI MESE.",UFFICIO MUSEO,
Delibera di Giunta,86,10/04/2024,"PROGRAMMA DI COOPERAZIONE INTERREG VI-A ITALIA SVIZZERA 2021/2027. PROGETTO “ARCHEO A.L.P.S. - Archeologia Alpina. Luoghi, Presenze, Strategie"". APPROVAZIONE.",UFFICIO MUSEO,
Delibera di Giunta,85,10/04/2024,CONCESSIONE UTILIZZO LABORATORIO DI RESTAURO PRESSO PALAZZO SASSI DE'LAVIZZARI ALLA RESTAURATRICE MARIA PAOLA GUSMEROLI.,UFFICIO MUSEO,
Delibera di Giunta,84,10/04/2024,"PROGRAMMA DI COOPERAZIONE INTERREG VI-A ITALIA SVIZZERA 2021/2027. PROGETTO: VALLEYS4ACTIONS- AWARENESS AND PROMOTION OF CULTURAL TOURISM: INCLUSION, AGRIFOOD, NATURE AND SUSTAINABILITY. APPROVAZIONE.",UFFICIO EVENTI,
Delibera di Giunta,83,10/04/2024,"CONCESSIONE PATROCINIO DEL COMUNE AGLI EVENTI ""CORRI PER ENPA"" E ""ENPA'S DAY"" A CURA DI ENPA",UFFICIO EVENTI,
Delibera di Giunta,82,10/04/2024,"CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO ""CIAPEL D'ORO""",UFFICIO EVENTI,
Delibera di Giunta,81,10/04/2024,"CONCORSO DI PROGETTAZIONE IN DUE GRADI PER LA SISTEMAZIONE AREE DI PROPRIETÀ O USO PUBBLICO ADIACENTI ALLA VIA DON BOSCO – CUP: H72C23000100004 – APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA INERENTE LA “RIQUALIFICAZIONE DEI GIARDINI DI VILLA QUADRIO, DELL'ADIACENTE PARCHEGGIO DELLA SCUOLA PRIMARIA “ENRICO PAINI”, DELLA PIAZZA DELLA CHIESA DI SAN ROCCO E RELATIVI COLLEGAMENTI PEDONALI E CICLABILI” E PROVVEDIMENTI CONSEGUENTI.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,80,03/04/2024,"ASSEGNAZIONE PATROCINIO, COLLABORAZIONE E AUTORIZZAZIONE ALL’UTILIZZO DI SPAZI IN VILLA QUADRIO PER INIZIATIVA PRIVATA.",UFFICIO BIBLIOTECA,
Delibera di Giunta,79,03/04/2024,CONCESSIONE DEL TEATRO SOCIALE A SOGGETTI VARI NEL MESE DI MAGGIO 2024,UFFICIO EVENTI,
Delibera di Giunta,78,03/04/2024,QUARTO UTILIZZO PISCINA COMUNALE PER COMPETIZIONI NATATORIE ANNO 2024. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,77,03/04/2024,FIERA DI MAGGIO 2024; ATTIVITA' DI SUPPORTO PER LA SICUREZZA DELL'EVENTO FIERISTICO,UFFICIO SUAP,
Delibera di Giunta,76,03/04/2024,APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO  2023.,UFFICIO RAGIONERIA,
Delibera di Giunta,75,27/03/2024,"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2023, RIDETERMINAZIONE FPV AL 31.12.2023 E VARIAZIONE DI COMPETENZA E CASSA AL BILANCIO 2024-2025-2026.",UFFICIO RAGIONERIA,
Delibera di Giunta,74,27/03/2024,CONCESSIONE PATROCINIO AL RADUNO AUTO D'EPOCA VIA FLAMINIA.,UFFICIO EVENTI,
