Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinarie,109,03/05/2022,ISTITUZIONE TEMPORANEA DEL SENSO UNICO ALTERNATO DI MARCIA IN VIA GRAMSCI PER LAVORI DI SCAVO E POSA DI SOTTOSERVIZI,UFFICIO POLIZIA LOCALE,
Ordinarie,7,22/01/2022,ISTITUZIONE TEMPORANEA DI LIMITAZIONE  DELLA SOSTA IN VIA NERVI PER LAVORI DI NUOVO ALLACCIAMENTO ACQUEDOTTO R.F.I. S.P.A,UFFICIO POLIZIA LOCALE,
Ordinarie,6,19/01/2022,"ISTITUZIONE TEMPORANEA DI LIMITAZIONI ALLA CIRCOLAZIONE E ALLA SOSTA IN L. GO SINDELFINGEN, PER LAVORI DI RIQUALIFICAZIONE URBANA E DI SICUREZZA DELLE PERIFERIE",UFFICIO POLIZIA LOCALE,
Ordinarie,5,19/01/2022,ISTITUZIONE TEMPORANEA DI LIMITAZIONE ALLA SOSTA E ALLA CIRCOLAZIONE IN VIA CARDUCCI N. 22 PER POSIZONAMENTO DI AUTOCARRO A SERVIZIO DI CANTIERE PER LAVORI DI SMONTAGGIO GRU,UFFICIO POLIZIA LOCALE,
Ordinarie,4,14/01/2022,"ISTITUZIONE TEMPORANEA DEL DIVIETO DI CIRCOLAZIONE SULLA STRADA DI COLLEGAMENTO FRA SONDRIO E LOCALIT� TRIASSO, PER LAVORI DI MESSA IN SICUREZZA DI VALGELLO E RIPRISTINO MURO DI SOSTEGNO",UFFICIO POLIZIA LOCALE,
Ordinarie,3,14/01/2022,"TEMPORANEA LIMITAZIONE ALLA SOSTA IN VIA TORELLI, NEL PARCHEGGIO POSTO IN FREGIO AL BOCCIODROMO, PER LAVORI DI REALIZZAZIONE DI PONTE CICLOPEDONALE SUL TORRENTE MALLERO PER IL COLLEGAMENTO CON IL PARCO BARTESAGHI",UFFICIO POLIZIA LOCALE,
Ordinarie,2,12/01/2022,ISTITUZIONE TEMPORANEA DI LIMITAZIONE  DELLA SOSTA IN VIA FABIO BESTA IN CORRISPONDENZA DEL CIVICO 2/A PER LAVORI CONNESSI A MANUTENZIONE STRAORDINARIA CONDOMINIO COSTANZA,UFFICIO POLIZIA LOCALE,
Ordinarie,1,12/01/2022,TEMPORANEA LIMITAZIONE ALLA SOSTA IN VIA COL. ALESSI PER OPERAZIONI DI ALLESTIMENTO DI SPETTACOLO TEATRALE,UFFICIO POLIZIA LOCALE,
Ordinarie,222,27/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE ALLA CIRCOLAZIONE IN VIA V ALPINI PER CONSENTIRE LAVORI DI MOVIMENTAZIONE MATERIALI A SERVIZIO DI CANTIERE EDILE .,UFFICIO POLIZIA LOCALE,
Ordinarie,221,23/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA SOSTA ALL�INTERNO DEL PARCHEGGIO IN VIA ALDO MORO PER LA POSA E L�ALLESTIMENTO DI UNA STRUTTURA DI EMERGENZA PER SENZA FISSA DIMORA DA PARTE DELLA CROCE ROSSA-SEZIONE DI SONDRIO,UFFICIO POLIZIA LOCALE,
Ordinarie,220,21/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA SOSTA IN PIAZZA CAMPELLO SUGLI STALLI RISERVATI ALLE PERSONE DIVERSAMENTE ABILI POSTI IN FREGIO AL CAMPANILE DELLA COLLEGIATA IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA �CALATA DELLE BEFANE DALLA TORRE LIGARIANA�,UFFICIO POLIZIA LOCALE,
Ordinarie,219,18/12/2021,"ISTITUZIONE TEMPORANEA DI LIMITI ALLA CIRCOLAZIONE IN VIA TORELLI, PER LAVORI DI SCAVO PER SPOSTAMENTO DEI SOTTOSERVIZI",UFFICIO POLIZIA LOCALE,
Ordinarie,218,18/12/2021,"TEMPORANEA LIMITAZIONE ALLA SOSTA IN VIA MAFFEI N. 78, NEL PARCHEGGIO POSTO IN FREGIO AL PUBBLICO ESERCIZIO BAR COLORADO, PER MANIFESTAZIONE �CONCERTO DI NATALE�",UFFICIO POLIZIA LOCALE,
Ordinarie,217,14/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE  DELLA SOSTA IN ALCUNE AREE DEL TERRITORIO COMUNALE PER LAVORI DI SGOMBERO NEVE.,UFFICIO POLIZIA LOCALE,
Ordinarie,216,14/12/2021,ISTITUZIONE TEMPORANEA DI LIMITAZIONE DELLA SOSTA IN PIAZZA CAMPELLO SUGLI STALLI RISERVATI ALLE PERSONE DIVERSAMENTE ABILI POSTI IN FREGIO AL CAMPANILE DELLA COLLEGIATA IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA �CALATA DEI BABBI NATALE DALLA TORRE LIGARIANA�,UFFICIO POLIZIA LOCALE,
Ordinarie,215,13/12/2021,ISTITUZIONE DI LIMITAZIONE ALLA CIRCOLAZIONE IN FRAZIONE TRIANGIA CON ACCESSO RISERVATO A VEICOLI AUTORIZZATI ALLE AREE DENOMINATE �DOSSI TRIANGIA�,UFFICIO POLIZIA LOCALE,
