Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Giunta,305,22/12/2021,"OPERE PUNTUALI PRESSO LA BIBLIOTECA PIO RAJNA DI VILLA QUADRIO A SONDRIO PER LA VALORIZZAZIONE E L'INNOVAZIONE DEL PATRIMONIO CULTURALE - CUP: H75F21001970002. APPROVAZIONE PROGETTO DEFINITIVO E PROVVEDIMENTI CONSEGUENTI AI FINI DELLA PARTECIPAZIONE DEL BANDO REGIONALE. €. 415.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,304,22/12/2021,QUARTA VARIAZIONE AL BILANCIO DI CASSA ESERCIZIO 2021.,UFFICIO RAGIONERIA,
Delibera di Giunta,303,22/12/2021,RINNOVO CONVENZIONI PER UTILIZZO IMPIANTI SPORTIVI DI PROPRIETA’ E IN GESTIONE AL COMUNE PRESSO I PLESSI SCOLASTICI PERIODO 01/01/2022 - 30/06/2022. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,302,22/12/2021,"REALIZZAZIONE DELL’IMPIANTO DI ILLUMINAZIONE PUBBLICA SULLE VIE DI ACCESSO ALLA PASSERELLA CICLOPEDONALE SULLE CASSANDRE SUL MALLERO. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. CUP. H71B19000430003. €. 29.600,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,301,22/12/2021,"INTERVENTO DI MANUTENZIONE STRAORDINARIA DEL PONTE CAVOUR TRA P.ZZA CAVOUR E VIA ROMEGIALLI A SONDRIO – APPROVAZIONE DEL PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 452.000,00. CUP. H77H21003790005.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,300,22/12/2021,RINNOVO CONVENZIONE DI COLLABORAZIONE CON IL POLITECNICO DI MILANO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,299,22/12/2021,CONCESSIONE UTILIZZO SALA CONFERENZE GIANOLI ALL'ISTITUTO DI DIALETTOLOGIA E DI ETNOGRAFIA VALTELLINESE E VALCHIAVENNASCO PER IL GIORNO 28.12.2021.,UFFICIO MUSEO,
Delibera di Consiglio,86,22/12/2021,APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024,UFFICIO RAGIONERIA,
Delibera di Consiglio,85,22/12/2021,REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE; APPROVAZIONE MODIFICHE ED INTEGRAZIONI AGLI ARTT. 39 E 48.,UFFICIO TRIBUTI,
Delibera di Consiglio,84,22/12/2021,APPROVAZIONE DELLE MODIFICHE AL REGOLAMENTO PER L’APPLICAZIONE DELL’IMPOSTA DI SOGGIORNO.,UFFICIO TRIBUTI,
Delibera di Consiglio,83,22/12/2021,RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE DAL COMUNE DI SONDRIO AL 31.12.2020 E STATO DI ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI AL 31.12.2019.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,82,22/12/2021,APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022 – 2024 ED ELENCO ANNUALE DEI LAVORI PER L’ANNO 2022.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,81,22/12/2021,"VERIFICA DELLA QUANTITA’ E DELLA QUALITA’ DELLE AREE DA DESTINARE ALLA RESIDENZA, ALLE ATTIVITA’ PRODUTTIVE E TERZIARIE, AI SENSI DELL’ART. 172 COMMA 1 LETT. C) DEL D.LGS. 18.08.2000 N. 267.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,80,22/12/2021,ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022 – 2023.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,79,22/12/2021,AGGIORNAMENTO DEL PROGRAMMA DELLE ALIENAZIONI DEGLI IMMOBILI COMUNALI AI SENSI DELL’ART. 58 DEL D.L. N. 112/2008 CONVERTITO CON L. N. 133/2008 E DELL’ART. 2 DEL REGOLAMENTO PER LA DISCIPLINA DELLE ALIENAZIONI DI BENI IMMOBILI DEL COMUNE DI SONDRIO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,78,22/12/2021,COMUNICAZIONE DELLE VARIAZIONI ALLE DOTAZIONI DI CASSA AL  BILANCIO 2021.,UFFICIO RAGIONERIA,
Delibera di Consiglio,77,22/12/2021,"RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 266 DEL 26/11/2021 AVENTE PER OGGETTO: ""OTTAVA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2022-2023"".",UFFICIO RAGIONERIA,
Delibera di Consiglio,76,22/12/2021,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,298,15/12/2021,RICONOSCIMENTO DEL VALORE DI RIMBORSO AI GESTORI USCENTI DELLE RETI DI GAS NATURALE RELATIVE AL TERRITORIO DI SONDRIO E FRAZIONI NELL'AMBITO DELLA GARA GAS ATEM COMO 3.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,297,15/12/2021,"ASSEGNAZIONE PREMI “LO SPORTIVO SONDRIESE”, CAMPIONI DI SONDRIO e “TARGA D’ONORE” PER IL BIENNIO 2019- 2020 E ISTITUZIONE DI UNO SPECIALE RICONOSCIMENTO PER L’ANNO 2021.",UFFICIO EVENTI,
Delibera di Giunta,296,15/12/2021,PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE (PINQUA). APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA INERENTE LA RIGENERAZIONE URBANA DELL’AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL DI VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ DENOMINATO “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE”.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,295,15/12/2021,ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI SONDRIO E LA BANDA CITTADINA C. PEDRETTI. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,294,15/12/2021,NORME DI UTILIZZO DELLA PISTA DI ATLETICA LEGGERA PRESSO L'IMPIANTO SPORTIVO COMUNALE DI VIALE DELLO STADIO E AGGIORNAMENTO TARIFFE. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,293,15/12/2021,PROGETTO “LA PIASTRA: SICUREZZA E QUALITÀ DELLA VITA NEL VERDE” – INTERVENTO C.D. “COWORKING TEMATICO” CIG 8728930CE6 – CUP H78F17000030001 – APPROVAZIONE PROGETTO ESECUTIVO E PROVVEDIMENTI CONSEGUENTI.,UFFICIO CONTRATTI,
Delibera di Giunta,292,15/12/2021,ALLESTIMENTO E GESTIONE DI UNA STRUTTURA DI EMERGENZA PER SENZA TETTO DA PARTE DELLA CROCE ROSSA - SEZIONE DI SONDRIO.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,291,15/12/2021,DISTRIBUZIONE ORTI COMUNALI .,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,290,15/12/2021,CONTRATTO COLLETTIVO DECENTRATO PERSONALE DIRIGENTE ANNO 2021 – AUTORIZZAZIONE ALLA SOTTOSCRIZIONE - DETERMINAZIONE VALORI DELLA RETRIBUZIONE DI POSIZIONE.,SERVIZIO PERSONALE,
Delibera di Giunta,289,15/12/2021,PIANO DELLE PERFORMANCE E PIANO ESECUTIVO DI GESTIONE 2021-2023. PRIMA VARIAZIONE.,UFFICIO PERSONALE,
Delibera di Giunta,288,09/12/2021,RINUNCIA ALL’ESERCIZIO DEL DIRITTO DI PRELAZIONE E AUTORIZZAZIONE ALLA VENDITA AI SENSI DEGLI ARTT. 6 e 7 DELLA CONVENZIONE A ROGITO DEL SEGRETARIO COMUNALE DR. SANTI TERRANOVA REP. 4058 IN DATA 16.12.1999. DITTA CRIPPA SERGIO LUIGI.  IMMOBILE CENSITO AL FG. 44 MAPP. 1038.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,287,09/12/2021,APPROVAZIONE DEL CALENDARIO DELLE SAGRE E DELLE FIERE ANNO 2022.,UFFICIO EVENTI,
Delibera di Giunta,286,09/12/2021,CONCESSIONE CONTRIBUTO E PATROCINIO DEL COMUNE ALL'EVENTO A CURA DELL'ASSOCIAZIONE TEATRO SAN ROCCO.,UFFICIO EVENTI,
Delibera di Giunta,285,09/12/2021,APERTURE STRAORDINARIE MVSA E CAST DICEMBRE 2021 E GENNAIO 2022.,UFFICIO MUSEO,
Delibera di Giunta,284,09/12/2021,"ORGANIZZAZIONE SPETTACOLO ""FRENEY 1961"" - GIOVEDÌ 9 DICEMBRE PRESSO CAST E TEATRO SOCIALE.",UFFICIO MUSEO,
Delibera di Giunta,283,09/12/2021,CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PERSONALE NON DIRIGENTE - AUTORIZZAZIONE ALLA STIPULAZIONE.,SERVIZIO PERSONALE,
Delibera di Giunta,282,09/12/2021,DETERMINAZIONE TARIFFE ANNO 2022 DEI SERVIZI A DOMANDA INDIVIDUALE DEL SETTORE SERVIZI ISTITUZIONALI.,SERVIZIO DEMOGRAFICO,
Delibera di Giunta,281,09/12/2021,"APPROVAZIONE NUOVE TARIFFE DEL CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE CON DECORRENZA 1 GENNAIO 2022; ARTT. 1, COMMI DA 816 A 847, LEGGE 160 DEL 27 DICEMBRE 2019.",UFFICIO TRIBUTI,
Delibera di Giunta,280,09/12/2021,SERVIZI A DOMANDA INDIVIDUALE ANNO 2022 - PERCENTUALE DI COPERTURA.,UFFICIO RAGIONERIA,
Delibera di Giunta,279,09/12/2021,ART. 208 D. LGS. N. 285 DEL 30.04.1992 “DETERMINAZIONE QUOTE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE DA DESTINARSI A FINALITÀ SPECIFICHE. ANNO 2022.,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,278,01/12/2021,ORGANIZZAZIONE INIZIATIVA PRESSO IL TEATRO SOCIALE IL 4 DICEMBRE 2021. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,277,01/12/2021,PROGETTO NATALE 2021. PROVVEDIMENTI .,UFFICIO EVENTI,
Delibera di Giunta,276,01/12/2021,"CONCESSIONE DEL TEATRO SOCIALE AL ""FAI - FONDO PER L'AMBIENTE ITALIANO"", NEI GIORNI 15 E  16 DICEMBRE 2021, PER LE PROVE E PER LA REALIZZAZIONE DELLO SPETTACOLO ""PROCESSO A HOMO SAPIENS"".",UFFICIO EVENTI,
Delibera di Giunta,275,01/12/2021,"REALIZZAZIONE DELL’IMPIANTO DI ILLUMINAZIONE DELLA PASSERELLA CICLOPEDONALE SULLE CASSANDRE SUL MALLERO. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROVVEDIMENTI CONSEGUENTI. €. 76.000,00.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,274,01/12/2021,VALORIZZAZIONE DI PALAZZO MARTINENGO E DEL CENTRO LE VOLTE – VALUTAZIONE PROPOSTA PROGETTUALE.,UFFICIO MARKETING E GEMELLAGGI,
Delibera di Giunta,273,01/12/2021,APPROVAZIONE DEL PROGETTO PER LA REALIZZAZIONE DI UN NUOVO SISTEMA DI VIDEOSORVEGLIANZA A PRESIDIO DELLA P.ZZA GARIBALDI AI FINI DI PRESENTAZIONE A FONTI ESTERNE DI FINANZIAMENTO AI SENSI DELL’ART. 5 DEL DECRETO LEGGE 20 FEBBRAIO 2017 N. 14 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 18 APRILE 2017 N. 48.,UFFICIO POLIZIA LOCALE,
Delibera di Giunta,272,01/12/2021,PIANO DI GOVERNO DEL TERRITORIO DI CUI ALLA L.R. N.12/2005 E S.M.I. NONCHÉ ALLA L.R. N. 31/14 E PIANO DELLE ATTREZZATURE RELIGIOSE – DOCUMENTO DI INDIRIZZI PER LA REDAZIONE DELLA VARIANTE AVVIATA.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,271,30/11/2021,APPROVAZIONE SCHEMA DI BILANCIO 2022-2024 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE.,UFFICIO RAGIONERIA,
Delibera di Giunta,270,30/11/2021,DETERMINAZIONE DELLE TARIFFE RELATIVE AI SERVIZI SCOLASTICI PER L’ESERCIZIO FINANZIARIO 2022.,UFFICIO ISTRUZIONE,
Delibera di Giunta,269,30/11/2021,DETERMINAZIONE DELLE TARIFFE PER LA FREQUENZA DELL’ASILO NIDO COMUNALE LA COCCINELLA. ESERCIZIO FINANZIARIO 2022.,UFFICIO ISTRUZIONE,
Delibera di Giunta,268,26/11/2021,"CONCESSIONE DI PATROCINIO PER L’ORGANIZZAZIONE DELL’INCONTRO CON LO SCRITTORE DAVIDE MOROSINOTTO, PROMOSSO DALL’ISTITUTO COMPRENSIVO PONTE IN VALTELLINA.",UFFICIO ISTRUZIONE,
Delibera di Giunta,267,26/11/2021,REVISIONE DEGLI IMPORTI DELL’IMPOSTA DI SOGGIORNO A CARICO DEGLI OSPITI DELLE STRUTTURE RICETTIVE UBICATE NEL TERRITORIO DEL COMUNE DI SONDRIO E NOMINA DEL FUNZIONARIO RESPONSABILE DELL’IMPOSTA DI SOGGIORNO.,UFFICIO TRIBUTI,
Delibera di Giunta,266,26/11/2021,OTTAVA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2022-2023.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,75,26/11/2021,"PROPOSTA FINANZA PROGETTO EX ART. 183, C. 15, D. LGS. 18 APRILE 2016, N. 50 E ART. 8, C. 5) PUNTO 1) LETT. D) LEGGE 11.09.2020 N. 120 RELATIVA ALLA CONCESSIONE PER LO SVOLGIMENTO DEL SERVIZIO DI RIQUALIFICA, EFFICIENTAMENTO, FORNITURA DI ENERGIA ELETTRICA E GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA ED ATTIVITÀ INERENTI I SERVIZI “SMART CITY”. APPROVAZIONE DEL PROGETTO DI FATTIBILITÀ, DICHIARAZIONE DI PUBBLICO INTERESSE ED INSERIMENTO DELL’OPERA NELLA PROGRAMMAZIONE TRIENNALE DELL’ENTE.",SERVIZIO SEGRETERIA,
Delibera di Consiglio,74,26/11/2021,REGOLAMENTO ASILO NIDO LA COCCINELLA. APPROVAZIONE MODIFICA.,UFFICIO ISTRUZIONE,
Delibera di Consiglio,73,26/11/2021,NOMINA DEL COLLEGIO DEI REVISORI DEI CONTI PER IL TRIENNIO 2022-2024 E DETERMINAZIONE COMPENSI E LIMITI PER I RIMBORSI DI SPESE DI VIAGGIO E VITTO.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,72,26/11/2021,"RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N.  230  DEL 27.10.2021 AVENTE PER OGGETTO ""SETTIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2021 - 2022 - 2023""","UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,71,26/11/2021,INTERPELLANZE ED INTERROGAZIONI.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,70,26/11/2021,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,265,24/11/2021,PROGRAMMAZIONE TEATRO SOCIALE DA GENNAIO AD APRILE 2022: PROVVEDIMENTI,UFFICIO EVENTI,
Delibera di Giunta,264,24/11/2021,INTERVENTO DI MANUTENZIONE STRAORDINARIA DEL PONTE CAVOUR TRA P.ZZA CAVOUR E VIA ROMEGIALLI A SONDRIO – APPROVAZIONE DEL PROGETTO DEFINITIVO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,263,24/11/2021,CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO A CURA DELL'ORDINE DEGLI ARCHITETTI E DEGLI INGEGNERI.,UFFICIO EVENTI,
Delibera di Giunta,262,24/11/2021,CONVENZIONE TRA IL COMUNE DI SONDRIO E L’ASSOCIAZIONE A DANCA DA VIDA – SAO MATEUS. ANNO 2021. COORGANIZZAZIONE EVENTO PUBBLICO DEL 27 NOVEMBRE 2021. PROVVEDIMENTI.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,261,24/11/2021,CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO A CURA DELL'ASSOCIAZIONE MEDICI CON L'AFRICA CUAMM.,UFFICIO EVENTI,
Delibera di Giunta,260,24/11/2021,"AGGIORNAMENTO COSTO DI COSTRUZIONE AI SENSI DELL'ART.16, COMMA 9, DEL DPR. N. 380/2001 E DELL' ART. 48, COMMI 1 E 2 DELLA LEGGE REGIONALE 11.3.2005 N. 12 PER L’ANNO 2022.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,259,24/11/2021,AGGIORNAMENTO ONERI DI URBANIZZAZIONE.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,258,24/11/2021,"SIG.RA ZOALDI ELEONORA. SCIOGLIMENTO PARZIALE CONSENSUALE DELLA CONVENZIONE REP. 194152/22027 IN DATA 29.04.2009 A ROGITO DOTT. FRANCESCO SURACE - NOTAIO IN SONDRIO TRA COMUNE DI SONDRIO E SOCIETA’ “IMMOBILIARE TORELLI S.R.L."" (FG. 40 MAPP. 351 SUB. 15-17).",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,257,17/11/2021,MOSTRA MILITE IGNOTO - PROVVEDIMENTI.,SERVIZIO SEGRETERIA,
Delibera di Giunta,256,17/11/2021,CONCESSIONE PATROCINIO DEL COMUNE ALL'EVENTO A CURA DEL CORO CAI FEMMINILE.,UFFICIO EVENTI,
Delibera di Giunta,255,17/11/2021,COLLABORAZIONE CON DELEGAZIONE FAI DI SONDRIO IN OCCASIONE DELLE GIORNATE FAI PER LE SCUOLE.,UFFICIO MUSEO,
Delibera di Giunta,254,17/11/2021,GIORNATA INTERNAZIONALE DELL'INFANZIA E DELL'ADOLESCENZA - ORGANIZZAZIONE ATTIVITA' PRESSO MVSA E CAST PER PROMUOVERE L'INIZIATIVA.,UFFICIO MUSEO,
Delibera di Giunta,253,17/11/2021,CONCESSIONE UTILIZZO SALA MINOCCHI A REGIONE LOMBARDIA NELL'AMBITO DEL PROGETTO INTERREG IT-CH PER IL GIORNO 26.11.2021.,UFFICIO MUSEO,
Delibera di Giunta,252,17/11/2021,"ORGANIZZAZIONE MOSTRA ""THROUGH OUR EYES"" PRESSO LE SALE ESPOSITIVE DI CASTELLO MASEGRA DAL 28.11.2021 AL 09.01.2022.",UFFICIO MUSEO,
Delibera di Giunta,251,17/11/2021,"PROROGA MOSTRA ""POETICA DEGLI AFFETTI"" PRESSO LE SALE ESPOSITIVE DI PALAZZO SASSI DE' LAVIZZARI FINO AL 09.01.2022.",UFFICIO MUSEO,
Delibera di Giunta,250,17/11/2021,CONCESSIONE SPAZI IN ESSERE CON UNUCI C/O PALAZZO GUICCIARDI: SOSTITUZIONE CON ALTRI SPAZI PRESSO EDIFICIO EX BALILLA DI P.LE VALGOI.,UFFICIO CONTRATTI,
Delibera di Giunta,249,17/11/2021,CONCESSIONE SPAZI IN ESSERE CON ANCR C/O PALAZZO GUICCIARDI: SOSTITUZIONE CON ALTRI SPAZI PRESSO EDIFICIO EX BALILLA DI P.LE VALGOI.,UFFICIO CONTRATTI,
Delibera di Giunta,248,17/11/2021,CONTRATTAZIONE DECENTRATA INTEGRATIVA PERSONALE DIRIGENTE – ATTO DI INDIRIZZO PER IL PERIODO 2021-2024.,SERVIZIO PERSONALE,
Delibera di Giunta,247,17/11/2021,"ORGANIZZAZIONE MOSTRA ""GAM-MVSA. LE OPERE DELLA GALLERIA CIVICA D'ARTE MODERNA E CONTEMPORANEA DI TORINO IN MOSTRA A SONDRIO"" PRESSO GLI SPAZI ESPOSITIVI AL PRIMO PIANO DI PALAZZO SASSI DE LAVIZZARI DAL 19.11.2021 AL 31.05.2022.",UFFICIO MUSEO,
Delibera di Giunta,246,17/11/2021,COLLABORAZIONE ALLA REALIZZAZIONE  DEI MERCATI STRAORDINARI DI DICEMBRE 2021.,UFFICIO SUAP,
Delibera di Giunta,245,17/11/2021,PATROCINIO DEL COMUNE DI SONDRIO AL PROGETTO LE DISPOSIZIONI ANTICIPATE DI TRATTAMENTO DAT E LA PIANIFICAZIONE CONDIVISA DELLE CURE PCC. LA NUOVA FRONTIERA DEL RAPPORTO MEDICO PAZIENTE.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,244,10/11/2021,CONCESSIONE DEL PATROCINIO DEL COMUNE ALL'EVENTO A CURA DELL'ASSOCIAZIONE ARGONAUTE.,UFFICIO EVENTI,
Delibera di Giunta,243,10/11/2021,"CONCESSIONE TEATRO SOCIALE ALLA “FONDAZIONE COSTRUIAMO IL FUTURO”, IL GIORNO 20 NOVEMBRE 2021, PER L’INIZIATIVA “PREMIO COSTRUIAMO IL FUTURO 2021”.",UFFICIO EVENTI,
Delibera di Giunta,242,10/11/2021,CENTENARIO DELLA NASCITA DEL PROF. SANDRO MASSERA. ADESIONE AL PROGETTO PRESENTATO  DAL CENTRO STUDI STORICI VALCHIAVENNASCHI.,UFFICIO BIBLIOTECA,
Delibera di Giunta,241,10/11/2021,DECRETO DEL MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITÀ SOSTENIBILI N°383 DEL 7.10.2021 INERENTE IL PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL’ABITARE. INTERVENTO DI RIGENERAZIONE URBANA AMBITO DI TRASFORMAZIONE AT.2.3 AREA EX ENEL VIA NANI-VIA EUROPA PER LA PARZIALE REALIZZAZIONE DI HOUSING SOCIALE E CENTRO POLIFUNZIONALE PER LA DISABILITÀ “[R.I.U./SO] RIGENERAZIONE INTEGRATA URBANA/SONDRIO - QUALITÀ DIFFUSA DELL’ABITARE”. CONFERMA DELLA VOLONTÀ DI ACCEDERE AL FINANZIAMENTO.,UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Giunta,240,10/11/2021,PATROCINIO DEL COMUNE DI SONDRIO AL PROGETTO PANCHINE EUROPEE.,UFFICIO SOCIALI - PDZ,
Delibera di Giunta,239,04/11/2021,REFERTO ANNUALE DEL SINDACO SUL SISTEMA DEI CONTROLLI INTERNI RELATIVI ALL’ANNO 2020 - PRESA D'ATTO E PROVVEDIMENTI CONSEGUENTI,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Consiglio,69,29/10/2021,"APPROVAZIONE 3 ° ADEGUAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021 – 2023, ANNO 2021.",UFFICIO AMMINISTRATIVO SETTORE SERVIZI TECNICI,
Delibera di Consiglio,68,29/10/2021,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021 – 2022 – QUINTO AGGIORNAMENTO.,SERVIZIO SEGRETERIA,
Delibera di Consiglio,67,29/10/2021,ORDINE DEL GIORNO DEL CONSIGLIERE SONGINI ROBERTA (PARTITO DEMOCRATICO) ED ALTRI AVENTE AD OGGETTO: “MAI PIÙ FASCISMI” - ORDINE DEL GIORNO NON APPROVATO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,66,29/10/2021,MOZIONE DEL CONSIGLIERE BETTINELLI FRANCESCO (SONDRIO DEMOCRATICA) ED ALTRI AVENTE AD OGGETTO: “UFFICI E SERVIZI COMUNALI PIÙ ACCESSIBILI AI CITTADINI.” - MOZIONE NON APPROVATA.,UFFICIO SEGRETERIA GENERALE,
Delibera di Consiglio,65,29/10/2021,COMUNICAZIONI DEL PRESIDENTE DEL CONSIGLIO COMUNALE E DEL SINDACO.,UFFICIO SEGRETERIA GENERALE,
Delibera di Giunta,238,27/10/2021,"ORGANIZZAZIONE EVENTO ""CONFESSIONE D'ARTISTA. UNA RIFLESSIONE SUI DIARI DI ANGELO VANINETTI"" PRESSO LA SALA BESTA DELLA BANCA POPOLARE DI SONDRIO IN DATA 12 OTTOBRE 2021.",UFFICIO MUSEO,
Delibera di Giunta,237,27/10/2021,ORGANIZZAZIONE ATTIVITA' EDUCATIVE IN COLLABORAZIONE L’ASSOCIAZIONE ALZHEIMER E DEMENZE DELLA PROVINCIA DI SONDRIO ATTRAVERSO INCONTRI MENSILI PRESSO MVSA DA OTTOBRE 2021 A DICEMBRE 2021.,UFFICIO MUSEO,
Delibera di Giunta,236,27/10/2021,"ORGANIZZAZIONE ATTIVITA' EDUCATIVE IN COLLABORAZIONE CON IL PROGETTO ""SPAH BENESSERE IN COMUNITA'"" ATTRAVERSO INCONTRI MENSILI PRESSO MVSA DA OTTOBRE 2021 A DICEMBRE 2021.",UFFICIO MUSEO,
Delibera di Giunta,235,27/10/2021,ASSEGNAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM ALL’ISTITUTO COMPRESIVO PONTE IN VALTELLINA PER L’ORGANIZZAZIONE DEL FESTIVAL LETTERARIO PER BAMBINI E RAGAZZI “UN PONTE DI STORIE”.,UFFICIO ISTRUZIONE,
Delibera di Giunta,234,27/10/2021,INIZIATIVA “EDUCARE ALL’ECOLOGIA INTEGRALE” NELL’AMBITO DEL FORMAT “LA CITTÀ PER I RAGAZZI” PROMOSSA DALL’ASSOCIAZIONE FAMILY DAY-DIFENDIAMO I NOSTRI FIGLI DI SONDRIO. CONCESSIONE PATROCINIO E CONTRIBUTO ECONOMICO.,UFFICIO ISTRUZIONE,
Delibera di Giunta,233,27/10/2021,REALIZZAZIONE MERCATINI NATALIZI. PROVVEDIMENTI.,UFFICIO EVENTI,
Delibera di Giunta,232,27/10/2021,APPROVAZIONE ACCORDO DI COLLABORAZIONE PER LA REALIZZAZIONE DELLE LUIMINARIE NATALIZIE ANNUALITA' 2021-2022.,UFFICIO EVENTI,
Delibera di Giunta,231,27/10/2021,REFERTO DI GESTIONE PER L'ESERCIZIO 2020 - PRESA D'ATTO E PROVVEDIMENTI CONSEGUENTI.,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,230,27/10/2021,SETTIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2021 - 2022 -2023,"UFFICIO PATRIMONIO, PROGRAMMAZIONE E CONTROLLO",
Delibera di Giunta,229,27/10/2021,EVENTO MANI IN PASTA. PROVVEDIMENTI.,UFFICIO EVENTI,
